﻿Accident_Index,Vehicle_Reference,Casualty_Reference,Casualty_Class,Sex_of_Casualty,Age_of_Casualty,Age_Band_of_Casualty,Casualty_Severity,Pedestrian_Location,Pedestrian_Movement,Car_Passenger,Bus_or_Coach_Passenger,Pedestrian_Road_Maintenance_Worker,Casualty_Type,Casualty_Home_Area_Type,Casualty_IMD_Decile,﻿Accident_Index,Location_Easting_OSGR,Location_Northing_OSGR,Longitude,Latitude,Police_Force,Accident_Severity,Number_of_Vehicles,Number_of_Casualties,Date,Day_of_Week,Time,Local_Authority_(District),Local_Authority_(Highway),1st_Road_Class,1st_Road_Number,Road_Type,Speed_limit,Junction_Detail,Junction_Control,2nd_Road_Class,2nd_Road_Number,Pedestrian_Crossing-Human_Control,Pedestrian_Crossing-Physical_Facilities,Light_Conditions,Weather_Conditions,Road_Surface_Conditions,Special_Conditions_at_Site,Carriageway_Hazards,Urban_or_Rural_Area,Did_Police_Officer_Attend_Scene_of_Accident,LSOA_of_Accident_Location
2019051910006,1,1,3,1,26,6,2,10,9,0,0,0,0,1,1,2019051910006,340940,400150,-2.891704,53.494738,5,2,1,1,01/01/2019,3,07:35,90,E08000011,6,0,6,20,0,-1,-1,0,0,0,4,1,2,0,0,1,1,E01006495
2019051910035,2,1,1,1,20,4,2,0,0,0,0,0,1,1,3,2019051910035,340302,384484,-2.898346,53.353869,5,2,2,1,05/01/2019,7,19:21,91,E08000012,6,0,6,30,9,4,6,0,0,0,4,1,1,0,0,1,1,E01006745
2019051910046,2,1,1,1,27,6,2,0,0,0,0,0,1,1,5,2019051910046,339775,387906,-2.906916,53.384565,5,2,2,1,06/01/2019,1,17:50,91,E08000012,4,5180,3,30,3,4,6,0,0,0,4,1,1,0,0,1,3,E01006597
2019051910054,1,1,3,1,66,10,2,7,9,0,0,0,0,1,3,2019051910054,336523,396865,-2.957608,53.464700,5,2,2,4,08/01/2019,3,15:08,91,E08000012,3,506,6,30,7,2,6,0,0,5,1,1,1,0,2,1,1,E01006783
2019051910054,1,2,3,2,27,6,2,7,9,0,0,0,0,1,1,2019051910054,336523,396865,-2.957608,53.464700,5,2,2,4,08/01/2019,3,15:08,91,E08000012,3,506,6,30,7,2,6,0,0,5,1,1,1,0,2,1,1,E01006783
2019051910062,2,1,1,1,32,6,2,0,0,0,0,0,3,1,2,2019051910062,335000,382368,-2.977555,53.334226,5,2,2,1,09/01/2019,4,06:50,95,E08000015,4,5137,6,30,3,4,6,0,0,5,4,1,2,0,0,1,1,E01007135
2019051910073,1,1,1,1,20,4,2,0,0,0,0,0,4,2,3,2019051910073,353253,393375,-2.705112,53.435087,5,2,2,1,07/01/2019,2,14:25,92,E08000013,6,0,6,30,2,4,6,0,0,0,1,2,2,0,0,1,1,E01006844
2019051910085,3,1,1,2,76,11,2,0,0,0,0,0,1,1,1,2019051910085,331199,388529,-3.035966,53.389115,5,2,3,1,10/01/2019,5,21:15,95,E08000015,6,0,2,30,0,-1,-1,0,0,0,4,1,2,0,0,1,1,E01007129
2019051910096,2,1,1,1,55,8,2,0,0,0,0,0,1,2,5,2019051910096,349252,397126,-2.765938,53.468429,5,2,2,1,09/01/2019,4,10:25,92,E08000013,6,0,6,40,3,4,6,0,0,0,1,1,1,0,0,2,2,E01006914
2019051910099,1,2,2,1,1,1,2,0,0,2,0,0,9,1,5,2019051910099,335374,417740,-2.979236,53.652164,5,2,2,4,11/01/2019,6,16:20,93,E08000014,3,5267,6,30,3,2,4,5276,0,0,4,1,2,0,0,1,1,E01006951
2019051910099,1,3,2,1,0,1,2,0,0,2,0,0,9,1,5,2019051910099,335374,417740,-2.979236,53.652164,5,2,2,4,11/01/2019,6,16:20,93,E08000014,3,5267,6,30,3,2,4,5276,0,0,4,1,2,0,0,1,1,E01006951
2019051910100,1,1,3,2,53,8,2,4,1,0,0,0,0,1,1,2019051910100,333709,397239,-3.000067,53.467714,5,2,1,1,12/01/2019,7,08:10,93,E08000014,6,0,6,30,9,4,3,567,0,4,1,1,2,0,0,1,1,E01007016
2019051910141,1,1,3,2,77,11,2,1,1,0,0,0,0,1,1,2019051910141,336393,392250,-2.958632,53.423209,5,2,1,1,16/01/2019,4,16:50,91,E08000012,3,580,6,30,0,-1,-1,0,0,4,4,2,2,0,0,1,1,E01006563
2019051910150,1,1,3,1,39,7,2,5,1,0,0,0,0,1,1,2019051910150,344591,385394,-2.834078,53.362516,5,2,1,1,16/01/2019,4,08:30,90,E08000011,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,3,E01006426
2019051910176,2,1,1,1,56,9,2,0,0,0,0,0,1,1,1,2019051910176,334180,396218,-2.992759,53.458597,5,2,2,1,20/01/2019,1,10:00,93,E08000014,3,566,6,30,1,4,3,567,0,0,1,1,1,0,0,1,1,E01007012
2019051910185,2,1,1,1,36,7,2,0,0,0,0,0,1,1,7,2019051910185,331160,390308,-3.036940,53.405098,5,2,2,1,18/01/2019,6,20:05,95,E08000015,3,5139,6,30,6,2,3,5027,0,5,4,1,1,0,0,1,2,E01007269
2019051910190,1,1,1,1,53,8,2,0,0,0,0,0,19,1,1,2019051910190,336844,400026,-2.953411,53.493147,5,2,3,2,21/01/2019,2,23:20,93,E08000014,3,59,3,40,7,2,3,5036,0,0,4,2,2,0,0,2,1,E01007038
2019051910196,2,1,1,1,28,6,2,0,0,0,0,0,1,1,1,2019051910196,336094,391242,-2.962926,53.414114,5,2,2,1,22/01/2019,3,14:50,91,E08000012,3,580,3,30,3,4,3,5050,0,0,1,2,2,0,0,1,2,E01006647
2019051910208,2,1,1,1,60,9,2,0,0,0,0,0,1,1,8,2019051910208,339818,384810,-2.905679,53.356744,5,2,2,1,24/01/2019,5,19:10,91,E08000012,6,0,6,30,7,4,3,561,0,0,4,2,2,0,0,1,1,E01006687
2019051910219,1,1,3,1,11,3,2,1,3,0,0,0,0,1,1,2019051910219,342989,388711,-2.858747,53.392156,5,2,1,1,25/01/2019,6,17:00,91,E08000012,4,5178,6,30,6,2,6,0,0,5,4,1,1,0,0,1,1,E01006771
2019051910221,1,2,1,1,26,6,2,0,0,0,0,0,9,1,4,2019051910221,336951,394318,-2.950651,53.441861,5,1,2,2,25/01/2019,6,22:05,91,E08000012,3,5058,3,40,3,4,6,0,0,4,4,1,1,0,0,1,1,E01006613
2019051910221,2,1,1,1,23,5,1,0,0,0,0,0,9,1,2,2019051910221,336951,394318,-2.950651,53.441861,5,1,2,2,25/01/2019,6,22:05,91,E08000012,3,5058,3,40,3,4,6,0,0,4,4,1,1,0,0,1,1,E01006613
2019051910225,1,1,3,1,48,8,2,7,1,0,0,0,0,1,8,2019051910225,330787,406984,-3.046230,53.554915,5,2,1,1,26/01/2019,7,11:15,93,E08000014,6,0,6,30,7,2,3,565,0,5,1,1,2,0,0,1,1,E01007082
2019051910237,3,5,1,1,36,7,2,0,0,0,0,0,9,1,1,2019051910237,336652,390252,-2.954334,53.405283,5,2,4,8,26/01/2019,7,23:49,91,E08000012,4,5178,6,30,6,2,6,0,0,5,4,1,2,0,0,1,1,E01033763
2019051910238,1,1,3,2,71,10,2,1,1,0,0,0,0,1,1,2019051910238,337039,387413,-2.947946,53.379815,5,2,1,1,26/01/2019,7,21:05,91,E08000012,6,0,6,30,3,4,6,0,0,8,4,2,2,0,0,1,1,E01006522
2019051910242,2,1,1,1,44,7,2,0,0,0,0,0,1,1,1,2019051910242,337292,389512,-2.944561,53.398709,5,2,2,1,22/01/2019,3,11:10,91,E08000012,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,2,E01006752
2019051910252,1,1,1,2,38,7,2,0,0,0,0,0,9,1,9,2019051910252,334047,394661,-2.994435,53.444588,5,2,2,2,28/01/2019,2,08:55,93,E08000014,3,5058,6,30,6,4,6,0,0,8,1,1,1,0,0,1,1,E01007010
2019051910258,1,1,3,2,27,6,2,1,3,0,0,0,0,1,5,2019051910258,335515,387189,-2.970807,53.377618,5,2,1,1,28/01/2019,2,17:30,91,E08000012,6,0,6,30,0,-1,-1,0,0,4,4,1,1,0,0,1,1,E01033748
2019051910285,1,1,3,1,76,11,2,5,9,0,0,0,0,1,4,2019051910285,334767,390723,-2.982780,53.409287,5,2,1,1,21/01/2019,2,15:00,91,E08000012,3,59,1,30,1,4,6,0,0,0,1,1,1,0,0,1,3,E01033760
2019051910291,2,1,1,2,27,6,2,0,0,0,0,0,9,1,6,2019051910291,347647,392485,-2.789339,53.426560,5,2,2,3,01/02/2019,6,19:52,90,E08000011,6,0,6,30,6,4,6,0,0,0,4,1,2,0,0,1,1,E01006462
2019051910297,1,1,1,1,25,5,2,0,0,0,0,0,9,1,3,2019051910297,356029,396813,-2.663813,53.466226,5,2,3,1,02/02/2019,7,21:11,92,E08000013,3,599,6,30,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01006838
2019051910342,1,1,3,1,85,11,1,5,3,0,0,0,0,1,2,2019051910342,331442,386891,-3.031957,53.374426,5,1,1,1,07/02/2019,5,06:35,95,E08000015,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01007181
2019051910350,1,1,1,1,32,6,2,0,0,0,0,0,9,1,6,2019051910350,333788,394587,-2.998318,53.443890,5,2,2,4,07/02/2019,5,21:45,93,E08000014,3,565,6,30,7,2,6,0,0,0,4,2,2,4,0,1,1,E01007009
2019051910350,2,4,2,2,49,8,2,0,0,1,0,0,9,1,9,2019051910350,333788,394587,-2.998318,53.443890,5,2,2,4,07/02/2019,5,21:45,93,E08000014,3,565,6,30,7,2,6,0,0,0,4,2,2,4,0,1,1,E01007009
2019051910358,2,1,1,1,45,7,2,0,0,0,0,0,5,3,8,2019051910358,357729,397912,-2.638355,53.476243,5,2,2,1,08/02/2019,6,10:06,92,E08000013,1,6,3,70,3,4,3,570,0,0,1,2,2,0,0,2,1,E01006840
2019051910368,1,1,2,1,29,6,2,0,0,1,0,0,9,1,4,2019051910368,326678,388793,-3.103991,53.390878,5,2,1,1,08/02/2019,6,22:09,95,E08000015,3,551,6,30,6,4,6,0,0,0,4,1,2,0,0,1,1,E01007297
2019051910387,1,1,1,1,27,6,2,0,0,0,0,0,4,1,2,2019051910387,330943,391092,-3.040376,53.412116,5,2,2,1,12/02/2019,3,10:00,95,E08000015,6,0,6,30,3,4,4,5145,0,0,1,1,2,0,0,1,1,E01007271
2019051910390,2,1,1,2,51,8,2,0,0,0,0,0,9,1,1,2019051910390,343542,396898,-2.851902,53.465797,5,2,2,1,17/01/2019,5,14:06,90,E08000011,3,5208,3,50,6,2,3,580,0,0,1,1,1,1,0,2,1,E01006416
2019051910425,1,1,1,1,41,7,1,0,0,0,0,0,9,1,1,2019051910425,334436,392671,-2.988165,53.426752,5,1,1,1,15/02/2019,6,02:15,91,E08000012,3,5038,6,30,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01006778
2019051910434,1,1,3,1,67,10,2,5,1,0,0,0,0,1,1,2019051910434,338462,394455,-2.927934,53.443271,5,2,1,1,14/02/2019,5,16:25,91,E08000012,6,0,3,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01033759
2019051910436,1,1,3,1,20,4,2,8,8,0,0,0,0,1,5,2019051910436,335233,389925,-2.975607,53.402172,5,2,1,1,15/02/2019,6,04:00,91,E08000012,3,5039,6,30,7,2,3,5038,0,5,4,1,1,0,0,1,3,E01006513
2019051910442,1,1,1,1,32,6,2,0,0,0,0,0,3,1,5,2019051910442,334057,397869,-2.994958,53.473419,5,2,2,1,17/02/2019,1,07:40,93,E08000014,6,0,6,20,3,4,6,0,0,0,1,1,1,0,0,1,1,E01006976
2019051910459,2,1,1,1,52,8,2,0,0,0,0,0,1,1,7,2019051910459,334635,416682,-2.990192,53.642564,5,2,2,1,18/02/2019,2,19:15,93,E08000014,3,5267,6,30,6,2,6,0,0,5,4,1,1,0,0,1,1,E01006996
2019051910493,1,1,1,1,48,8,2,0,0,0,0,0,5,1,4,2019051910493,344385,383502,-2.836839,53.345489,5,2,1,1,13/02/2019,4,17:30,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,4,1,2,6,0,1,1,E01006756
2019051910497,1,1,3,2,60,9,1,9,9,0,0,0,0,1,1,2019051910497,344163,388579,-2.841072,53.391096,5,1,1,1,21/02/2019,5,00:30,91,E08000012,6,0,6,20,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01006706
2019051910512,2,1,1,1,19,4,2,0,0,0,0,0,1,1,1,2019051910512,333378,386075,-3.002690,53.367340,5,2,2,1,20/02/2019,4,16:30,95,E08000015,4,5136,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,3,E01007290
2019051910513,1,1,3,2,16,4,2,1,1,0,0,0,0,1,9,2019051910513,349935,390649,-2.754618,53.410281,5,2,2,1,21/02/2019,5,17:58,92,E08000013,3,57,6,30,0,-1,-1,0,0,4,1,1,1,0,0,1,1,E01006888
2019051910514,1,1,1,2,66,10,2,0,0,0,0,0,9,1,1,2019051910514,343588,388958,-2.849785,53.394441,5,2,1,1,21/02/2019,5,19:30,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006771
2019051910541,2,1,1,2,39,7,2,0,0,0,0,0,9,1,1,2019051910541,339408,395152,-2.913828,53.449645,5,2,2,1,23/02/2019,7,13:20,91,E08000012,6,0,3,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006734
2019051910548,2,1,1,2,44,7,2,0,0,0,0,0,1,1,5,2019051910548,336306,418657,-2.965326,53.660519,5,2,2,1,25/02/2019,2,12:55,93,E08000014,3,565,6,30,1,4,3,5267,0,0,1,1,1,0,0,1,1,E01007035
2019051910551,2,4,2,1,19,4,2,0,0,1,0,0,9,1,2,2019051910551,326030,389155,-3.113818,53.394041,5,2,2,4,25/02/2019,2,15:15,95,E08000015,6,0,6,30,6,4,6,0,0,0,1,1,1,0,0,1,1,E01007226
2019051910552,1,1,2,1,15,3,2,0,0,0,0,0,97,1,3,2019051910552,334673,394201,-2.984916,53.440532,5,2,2,2,24/02/2019,1,23:05,91,E08000012,6,0,6,20,3,4,6,0,0,0,4,1,1,0,0,1,1,E01006778
2019051910552,1,2,2,1,16,4,2,0,0,0,0,0,97,1,1,2019051910552,334673,394201,-2.984916,53.440532,5,2,2,2,24/02/2019,1,23:05,91,E08000012,6,0,6,20,3,4,6,0,0,0,4,1,1,0,0,1,1,E01006778
2019051910559,1,1,3,1,31,6,2,1,1,0,0,0,0,1,1,2019051910559,327726,386378,-3.087683,53.369319,5,2,1,1,26/02/2019,3,15:40,95,E08000015,3,552,3,40,0,-1,-1,0,0,1,1,1,1,0,0,2,1,E01007251
2019051910562,2,1,1,2,49,8,2,0,0,0,0,0,1,1,4,2019051910562,349779,396484,-2.757897,53.462709,5,2,2,1,25/02/2019,2,06:50,92,E08000013,3,570,6,30,3,4,6,0,0,4,5,1,1,0,0,1,3,E01006916
2019051910564,1,1,3,2,42,7,2,1,1,0,0,0,0,1,1,2019051910564,333165,416911,-3.012472,53.644435,5,2,2,1,27/02/2019,4,16:45,93,E08000014,3,565,6,30,0,-1,6,0,0,1,1,1,1,0,0,1,1,E01006968
2019051910570,1,1,1,1,26,6,2,0,0,0,0,0,5,1,1,2019051910570,356804,397284,-2.652204,53.470524,5,2,1,1,28/02/2019,5,20:07,92,E08000013,3,599,6,30,9,4,6,0,0,0,4,2,2,0,0,1,1,E01006840
2019051910579,1,1,3,2,71,10,2,1,1,0,0,0,0,1,1,2019051910579,337417,390059,-2.942790,53.403640,5,2,1,1,01/03/2019,6,11:00,91,E08000012,4,5178,6,30,0,-1,-1,0,2,5,1,1,1,0,0,1,1,E01006720
2019051910594,2,1,1,2,52,8,2,0,0,0,0,0,1,1,1,2019051910594,354432,397590,-2.687980,53.473074,5,2,2,1,02/03/2019,7,13:00,92,E08000013,3,58,3,40,8,4,6,0,0,0,1,1,1,0,0,1,1,E01006803
2019051910616,2,1,1,1,26,6,2,0,0,0,0,0,3,1,10,2019051910616,325731,384156,-3.117138,53.349073,5,2,2,1,04/03/2019,2,18:27,95,E08000015,6,0,6,30,6,4,6,0,0,0,4,2,2,0,0,1,1,E01007285
2019051910618,1,1,3,1,13,3,2,5,1,0,0,0,0,1,1,2019051910618,351598,394079,-2.730130,53.441264,5,2,1,1,04/03/2019,2,17:40,92,E08000013,3,570,3,40,1,4,3,569,0,8,4,1,2,0,0,2,1,E01006912
2019051910621,1,1,1,1,51,8,2,0,0,0,0,0,1,2,6,2019051910621,333263,418132,-3.011253,53.655421,5,2,1,1,23/02/2019,7,12:30,93,E08000014,6,0,6,30,0,-1,-1,0,0,1,1,1,1,0,2,2,3,E01006950
2019051910633,1,1,3,2,34,6,2,8,3,0,0,0,0,1,1,2019051910633,337657,391122,-2.939391,53.413222,5,2,1,1,06/03/2019,4,12:09,91,E08000012,3,57,6,30,9,4,6,0,0,0,1,2,2,0,0,1,1,E01006759
2019051910637,2,1,2,2,0,1,2,0,0,1,0,0,9,1,2,2019051910637,340678,398144,-2.895273,53.476680,5,2,2,1,05/03/2019,3,11:40,90,E08000011,6,0,6,40,9,2,3,506,0,4,1,1,1,0,0,2,1,E01006415
2019051910642,1,1,3,1,4,1,2,1,1,0,0,0,0,1,1,2019051910642,337379,392425,-2.943832,53.424900,5,2,1,1,27/02/2019,4,09:00,91,E08000012,6,0,6,30,0,-1,-1,0,0,4,1,1,1,0,0,1,1,E01006540
2019051910651,1,1,3,1,33,6,2,8,1,0,0,0,0,1,1,2019051910651,335638,391246,-2.969787,53.414094,5,2,1,1,27/02/2019,4,09:00,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,2,E01006646
2019051910664,2,1,1,1,24,5,2,0,0,0,0,0,9,1,5,2019051910664,333855,417544,-3.002172,53.650212,5,2,2,1,09/03/2019,7,08:55,93,E08000014,3,565,6,30,7,4,6,0,0,0,1,2,2,0,0,1,1,E01033094
2019051910671,1,1,1,2,30,6,2,0,0,0,0,0,9,1,1,2019051910671,348723,395670,-2.773668,53.455291,5,2,1,1,09/03/2019,7,00:09,92,E08000013,6,0,6,30,0,-1,-1,0,0,0,4,4,2,0,0,1,1,E01006822
2019051910675,2,1,1,1,51,8,2,0,0,0,0,0,5,1,3,2019051910675,334792,392749,-2.982824,53.427497,5,2,2,1,01/03/2019,6,17:15,91,E08000012,6,0,6,30,9,4,3,567,0,0,1,1,1,0,0,1,1,E01006779
2019051910686,2,1,1,1,76,11,2,0,0,0,0,0,1,1,3,2019051910686,337051,396314,-2.949546,53.459811,5,2,2,1,10/03/2019,1,16:45,91,E08000012,6,0,6,30,3,2,6,0,0,0,4,5,2,0,0,1,1,E01006659
2019051910691,1,1,3,1,54,8,1,5,1,0,0,0,0,1,1,2019051910691,337043,390117,-2.948426,53.404117,5,1,1,1,11/03/2019,2,11:15,91,E08000012,3,5089,6,30,6,4,4,5178,0,0,1,1,1,0,0,1,1,E01033763
2019051910701,1,1,3,1,13,3,2,8,4,0,0,0,0,1,1,2019051910701,335777,391836,-2.967816,53.419413,5,2,1,1,11/03/2019,2,16:31,91,E08000012,6,0,6,30,3,2,6,0,0,0,1,1,1,0,0,1,1,E01006646
2019051910712,1,1,3,1,11,3,2,8,1,0,0,0,0,1,3,2019051910712,354517,396992,-2.686613,53.467706,5,2,1,1,30/01/2019,4,14:00,92,E08000013,3,599,6,30,0,-1,-1,0,0,0,1,6,3,0,0,1,1,E01006843
2019051910720,2,1,1,1,27,6,2,0,0,0,0,0,9,1,8,2019051910720,331986,388902,-3.024215,53.392570,5,2,2,1,28/02/2019,5,00:15,95,E08000015,6,0,6,30,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01007126
2019051910722,1,1,3,1,72,10,2,5,9,0,0,0,0,1,9,2019051910722,340153,388118,-2.901274,53.386513,5,2,1,1,12/03/2019,3,12:20,91,E08000012,6,0,6,40,3,4,3,562,0,0,1,4,1,0,0,1,1,E01006597
2019051910733,1,1,3,2,81,11,2,5,1,0,0,0,0,1,6,2019051910733,326934,381823,-3.098531,53.328274,5,2,1,1,14/03/2019,5,11:00,95,E08000015,3,540,6,30,3,4,6,0,0,5,1,4,1,0,0,1,1,E01007182
2019051910738,1,1,1,1,31,6,2,0,0,0,0,0,3,1,2,2019051910738,327143,387184,-3.096629,53.376482,5,2,2,2,14/03/2019,5,18:00,95,E08000015,3,551,6,40,3,4,6,0,0,0,4,2,2,0,0,2,1,E01007302
2019051910742,2,1,1,1,27,6,2,0,0,0,0,0,3,1,4,2019051910742,332591,386213,-3.014544,53.368480,5,2,3,1,14/03/2019,5,21:55,95,E08000015,6,0,6,30,0,-1,-1,0,0,0,4,2,2,0,0,1,1,E01007178
2019051910743,1,1,2,2,80,11,2,0,0,2,0,0,8,1,1,2019051910743,342885,393362,-2.861154,53.433946,5,2,2,1,26/02/2019,3,13:10,90,E08000011,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006414
2019051910745,2,1,1,1,43,7,2,0,0,0,0,0,1,1,1,2019051910745,335995,395377,-2.965257,53.451263,5,2,2,1,14/03/2019,5,14:54,91,E08000012,6,0,6,30,6,2,3,59,0,0,1,1,1,0,0,1,2,E01006791
2019051910751,2,1,1,2,49,8,2,0,0,0,0,0,1,1,1,2019051910751,335400,417693,-2.978833,53.651744,5,2,2,1,09/03/2019,7,18:40,93,E08000014,4,5276,6,30,-1,-1,-1,-1,0,0,4,1,1,0,0,1,3,E01007062
2019051910759,1,1,3,1,26,6,2,8,1,0,0,0,0,1,6,2019051910759,332365,388816,-3.018499,53.391845,5,2,1,1,16/03/2019,7,01:30,95,E08000015,6,0,6,30,0,-1,-1,0,0,0,4,5,2,0,0,1,1,E01007126
2019051910778,1,1,3,1,46,8,2,8,1,0,0,0,0,1,2,2019051910778,334095,391084,-2.992963,53.412447,5,2,1,1,09/03/2019,7,03:00,91,E08000012,6,0,3,30,0,-1,-1,0,0,0,7,1,1,0,0,1,2,E01033755
2019051910783,1,1,3,2,59,9,2,5,1,0,0,0,0,1,3,2019051910783,349486,395384,-2.762132,53.452795,5,2,1,1,18/03/2019,2,14:55,92,E08000013,6,0,6,30,3,4,6,0,0,0,1,2,2,0,0,1,1,E01006833
2019051910784,1,1,3,2,82,11,2,10,9,0,0,0,0,1,1,2019051910784,333709,395622,-2.999726,53.453182,5,2,1,1,17/03/2019,1,12:28,93,E08000014,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01007007
2019051910790,2,1,1,2,44,7,2,0,0,0,0,0,1,1,5,2019051910790,340678,395029,-2.894684,53.448684,5,2,2,1,18/03/2019,2,13:44,91,E08000012,6,0,6,30,1,4,6,0,0,0,1,2,2,0,0,2,1,E01006667
2019051910799,1,1,3,1,67,10,2,4,1,0,0,0,0,1,2,2019051910799,356407,397076,-2.658156,53.468622,5,2,1,1,19/03/2019,3,19:29,92,E08000013,3,599,6,30,0,-1,-1,0,0,4,4,1,1,0,0,1,1,E01006839
2019051910802,1,2,3,2,17,4,2,10,3,0,0,0,0,1,9,2019051910802,340976,389006,-2.889068,53.394586,5,2,1,1,18/03/2019,2,19:20,91,E08000012,6,0,6,30,-1,-1,-1,-1,0,0,4,1,-1,0,0,1,3,E01006583
2019051910804,1,1,3,2,62,9,2,1,1,0,0,0,0,1,5,2019051910804,335256,381764,-2.973587,53.328829,5,2,1,1,16/03/2019,7,07:55,95,E08000015,6,0,6,40,3,2,3,41,0,5,1,1,1,0,0,1,2,E01007135
2019051910829,1,1,3,2,85,11,2,6,9,0,0,0,0,1,7,2019051910829,339506,385197,-2.910440,53.360187,5,2,1,2,21/03/2019,5,15:05,91,E08000012,3,561,3,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01006688
2019051910833,2,1,1,1,24,5,2,0,0,0,0,0,5,1,5,2019051910833,338192,391228,-2.931364,53.414238,5,2,2,1,20/03/2019,4,09:00,91,E08000012,3,57,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006692
2019051910834,1,1,3,1,17,4,2,6,9,0,0,0,0,1,5,2019051910834,338470,403094,-2.929509,53.520913,5,2,1,1,23/03/2019,7,01:50,93,E08000014,6,0,6,30,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01033096
2019051910847,1,1,3,1,4,1,2,5,1,0,0,0,0,2,5,2019051910847,352471,394408,-2.717038,53.444301,5,2,1,1,24/03/2019,1,16:15,92,E08000013,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006874
2019051910855,2,1,1,2,73,10,2,0,0,0,0,0,9,2,9,2019051910855,349792,396502,-2.757704,53.462872,5,2,2,1,13/03/2019,4,19:44,92,E08000013,6,0,6,30,6,4,3,570,0,0,4,2,2,0,0,1,1,E01006916
2019051910866,1,1,3,2,4,1,2,5,3,0,0,0,0,1,1,2019051910866,336940,389396,-2.949831,53.397625,5,2,1,1,26/03/2019,3,15:30,91,E08000012,6,0,6,30,7,4,4,5173,0,0,1,1,1,0,0,1,1,E01006679
2019051910870,1,1,3,1,53,8,2,4,1,0,0,0,0,1,7,2019051910870,334959,390500,-2.979847,53.407306,5,2,1,1,26/03/2019,3,13:50,91,E08000012,3,5038,3,30,9,2,6,0,0,5,1,1,1,0,0,1,1,E01033760
2019051910873,1,1,3,1,14,3,2,1,1,0,0,0,0,1,1,2019051910873,336457,391422,-2.957502,53.415775,5,2,1,1,23/03/2019,7,22:00,91,E08000012,3,5049,3,30,0,-1,-1,0,2,1,4,1,1,0,0,1,1,E01006647
2019051910879,4,1,1,1,16,4,2,0,0,0,0,0,9,1,1,2019051910879,353676,393298,-2.698735,53.434432,5,2,4,2,27/03/2019,4,22:45,92,E08000013,6,0,6,30,6,4,6,0,0,0,4,1,1,0,0,1,1,E01006900
2019051910879,4,2,2,1,19,4,2,0,0,1,0,0,9,3,7,2019051910879,353676,393298,-2.698735,53.434432,5,2,4,2,27/03/2019,4,22:45,92,E08000013,6,0,6,30,6,4,6,0,0,0,4,1,1,0,0,1,1,E01006900
2019051910884,1,1,3,1,74,10,2,5,1,0,0,0,0,1,10,2019051910884,331957,398038,-3.026627,53.474671,5,2,1,1,28/03/2019,5,16:30,93,E08000014,6,0,6,20,3,4,6,0,0,0,1,1,1,0,0,1,1,E01006956
2019051910891,2,1,1,1,33,6,2,0,0,0,0,0,1,1,5,2019051910891,337177,420832,-2.952588,53.680171,5,2,2,1,28/03/2019,5,14:25,93,E08000014,6,0,6,50,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01007036
2019051910898,1,1,3,2,9,2,2,5,3,0,0,0,0,1,1,2019051910898,333867,385540,-2.995230,53.362593,5,2,1,1,30/03/2019,7,18:00,95,E08000015,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01007138
2019051910901,2,1,1,1,22,5,2,0,0,0,0,0,1,1,5,2019051910901,337280,389518,-2.944743,53.398762,5,2,2,1,29/03/2019,6,23:00,91,E08000012,6,0,6,30,3,4,6,0,0,0,7,1,1,0,0,1,2,E01006752
2019051910913,1,1,3,2,21,5,2,8,2,0,0,0,0,1,2,2019051910913,336551,390321,-2.955866,53.405891,5,2,1,1,02/04/2019,3,18:40,91,E08000012,6,0,3,30,0,-1,-1,0,0,0,1,2,2,0,0,1,1,E01033763
2019051910915,1,1,1,1,16,4,2,0,0,0,0,0,1,1,1,2019051910915,356894,395411,-2.650591,53.453697,5,2,2,1,21/03/2019,5,18:25,92,E08000013,6,0,6,30,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01006865
2019051910917,2,1,1,1,20,4,2,0,0,0,0,0,1,1,8,2019051910917,337284,397167,-2.946208,53.467505,5,2,2,1,02/04/2019,3,18:25,91,E08000012,3,506,3,20,3,4,6,0,0,0,1,1,2,0,0,1,3,E01006652
