﻿Accident_Index,Vehicle_Reference,Casualty_Reference,Casualty_Class,Sex_of_Casualty,Age_of_Casualty,Age_Band_of_Casualty,Casualty_Severity,Pedestrian_Location,Pedestrian_Movement,Car_Passenger,Bus_or_Coach_Passenger,Pedestrian_Road_Maintenance_Worker,Casualty_Type,Casualty_Home_Area_Type,Casualty_IMD_Decile,﻿Accident_Index,Location_Easting_OSGR,Location_Northing_OSGR,Longitude,Latitude,Police_Force,Accident_Severity,Number_of_Vehicles,Number_of_Casualties,Date,Day_of_Week,Time,Local_Authority_(District),Local_Authority_(Highway),1st_Road_Class,1st_Road_Number,Road_Type,Speed_limit,Junction_Detail,Junction_Control,2nd_Road_Class,2nd_Road_Number,Pedestrian_Crossing-Human_Control,Pedestrian_Crossing-Physical_Facilities,Light_Conditions,Weather_Conditions,Road_Surface_Conditions,Special_Conditions_at_Site,Carriageway_Hazards,Urban_or_Rural_Area,Did_Police_Officer_Attend_Scene_of_Accident,LSOA_of_Accident_Location
2017051700022,2,1,1,1,40,7,2,0,0,0,0,0,1,1,9,2017051700022,327380,382362,-3.091959,53.333179,5,2,2,1,02/01/2017,2,11:30,95,E08000015,6,0,6,30,6,2,6,0,0,0,1,1,2,0,0,1,2,E01007185
2017051700050,1,1,3,1,69,10,2,5,1,0,0,0,0,1,3,2017051700050,335353,397180,-2.975294,53.467388,5,2,1,1,04/01/2017,4,18:35,93,E08000014,6,0,6,30,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01007049
2017051700072,1,1,3,2,16,4,2,5,1,0,0,0,0,1,5,2017051700072,343400,386302,-2.852135,53.370550,5,2,1,1,06/01/2017,6,18:51,90,E08000011,6,0,6,30,0,-1,-1,0,0,0,4,2,2,0,0,1,1,E01006433
2017051700083,1,1,3,1,70,10,2,6,9,0,0,0,0,1,3,2017051700083,326445,389966,-3.107767,53.401388,5,2,1,1,08/01/2017,1,11:21,95,E08000015,3,553,6,30,0,-1,-1,0,0,0,1,2,2,0,0,1,1,E01007208
2017051700084,1,1,2,1,16,4,2,0,0,0,0,0,2,1,2,2017051700084,328223,387850,-3.080550,53.382616,5,2,1,2,07/01/2017,7,07:30,95,E08000015,6,0,6,30,0,-1,-1,0,0,0,1,2,2,0,0,1,1,E01007162
2017051700084,1,2,2,1,16,4,2,0,0,0,0,0,2,1,1,2017051700084,328223,387850,-3.080550,53.382616,5,2,1,2,07/01/2017,7,07:30,95,E08000015,6,0,6,30,0,-1,-1,0,0,0,1,2,2,0,0,1,1,E01007162
2017051700093,2,1,1,1,13,3,2,0,0,0,0,0,3,1,5,2017051700093,332020,398488,-3.025776,53.478723,5,2,2,1,08/01/2017,1,18:45,93,E08000014,6,0,6,30,6,4,6,0,0,0,4,1,2,0,0,1,1,E01006956
2017051700095,2,1,1,1,43,7,2,0,0,0,0,0,1,1,1,2017051700095,338171,394366,-2.932297,53.442437,5,2,2,1,09/01/2017,2,07:40,91,E08000012,3,580,3,30,1,4,6,0,0,1,4,1,2,0,0,1,1,E01006732
2017051700096,2,2,1,1,84,11,2,0,0,0,0,0,9,1,5,2017051700096,332652,402527,-3.017123,53.515103,5,2,3,3,09/01/2017,2,14:52,93,E08000014,3,565,6,50,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01007076
2017051700096,3,3,1,2,60,9,2,0,0,0,0,0,9,1,9,2017051700096,332652,402527,-3.017123,53.515103,5,2,3,3,09/01/2017,2,14:52,93,E08000014,3,565,6,50,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01007076
2017051700098,1,1,2,2,92,11,2,0,0,0,4,0,11,1,2,2017051700098,336254,418839,-2.966150,53.662148,5,2,2,2,09/01/2017,2,15:50,93,E08000014,3,565,6,30,9,2,6,0,2,5,1,2,2,0,0,1,1,E01006947
2017051700112,1,1,3,1,51,8,2,1,3,0,0,0,0,1,2,2017051700112,330202,391097,-3.051522,53.412063,5,2,1,1,09/01/2017,2,17:10,95,E08000015,4,5145,6,30,6,2,4,5145,0,5,4,1,1,0,0,1,1,E01007270
2017051700115,1,1,2,1,14,3,2,0,0,0,0,0,2,1,1,2017051700115,337435,389364,-2.942381,53.397396,5,2,2,1,10/01/2017,3,18:55,91,E08000012,6,0,6,20,8,4,6,0,0,0,4,9,1,0,0,1,1,E01006720
2017051700122,1,1,1,1,28,6,2,0,0,0,0,0,4,1,1,2017051700122,336929,388087,-2.949734,53.385859,5,2,2,2,11/01/2017,4,17:10,91,E08000012,6,0,6,30,3,4,3,5089,0,0,4,1,1,0,0,1,1,E01006520
2017051700131,1,1,3,2,21,5,2,2,1,0,0,0,0,1,1,2017051700131,333713,385376,-2.997509,53.361100,5,2,1,1,12/01/2017,5,17:30,95,E08000015,4,5136,6,30,0,-1,-1,0,0,4,4,1,1,0,0,1,1,E01007141
2017051700134,1,1,3,1,57,9,2,8,3,0,0,0,0,1,1,2017051700134,337881,395203,-2.936827,53.449925,5,2,1,1,12/01/2017,5,07:00,91,E08000012,3,580,3,40,0,-1,-1,0,0,0,4,5,2,0,0,1,1,E01032510
2017051700138,1,1,3,2,15,3,2,6,9,0,0,0,0,1,1,2017051700138,353735,394875,-2.698079,53.448611,5,2,1,1,13/01/2017,6,14:50,92,E08000013,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,6,1,1,E01006817
2017051700139,1,1,3,2,73,10,2,5,3,0,0,0,0,1,1,2017051700139,338688,394231,-2.924488,53.441284,5,2,1,1,13/01/2017,6,17:30,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,5,1,1,0,0,1,1,E01033759
